FID,id,release,date_start,date_end,edmo_id,identifier,type,device,colour,metadata_url,geom
source_references.fid-32fd79c5_18f4607ff97_af8,2d18daa3-47d2-4bac-b70e-5cd05baec261,2022,2023-01-01,2099-12-31,1338,IIM_9138-1-2,CDI,,#cc2000,https://cdi-bathymetry.seadatanet.org/report/edmo/1338/IIM_9138-1-2,"POLYGON ((9.3359375 41.25, 9.333333 41.25, 9.333333 41.2526054, 9.3307295 41.2552071, 9.328125 41.2578125, 9.328125 41.2604179, 9.364583 41.2604179, 9.364583 41.2552071, 9.3619795 41.2552071, 9.359375 41.2526054, 9.359375 41.25, 9.3463545 41.25, 9.34375 41.2526054, 9.3411455 41.2552071, 9.338542 41.2526054, 9.3359375 41.25))"
source_references.fid-32fd79c5_18f4607ff97_af9,73d6954b-21f7-4176-87ee-5ed728d0cc4f,2022,2023-01-01,2099-12-31,1338,IIM_9098-2,CDI,,#9ccc00,https://cdi-bathymetry.seadatanet.org/report/edmo/1338/IIM_9098-2,"POLYGON ((9.5755205 41.09375, 9.567708 41.09375, 9.567708 41.0963554, 9.5703125 41.0989571, 9.572917 41.1015625, 9.5703125 41.1041679, 9.567708 41.1067696, 9.567708 41.1171875, 9.5651045 41.1197929, 9.5546875 41.1197929, 9.552083 41.1171875, 9.5494795 41.1145821, 9.5442705 41.1145821, 9.541667 41.1171875, 9.541667 41.1223946, 9.5442705 41.125, 9.546875 41.1276054, 9.546875 41.1328125, 9.5442705 41.1354179, 9.541667 41.1380196, 9.5390625 41.140625, 9.536458 41.1432304, 9.5338545 41.1458321, 9.53125 41.1484375, 9.53125 41.1536446, 9.5286455 41.15625, 9.5182295 41.15625, 9.515625 41.1536446, 9.515625 41.1432304, 9.5130205 41.140625, 9.5078125 41.140625, 9.505208 41.1432304, 9.5026045 41.1458321, 9.4869795 41.1458321, 9.484375 41.1432304, 9.4817705 41.140625, 9.479167 41.1432304, 9.4765625 41.1458321, 9.473958 41.1432304, 9.4713545 41.140625, 9.4661455 41.140625, 9.463542 41.1380196, 9.4661455 41.1354179, 9.46875 41.1328125, 9.46875 41.1276054, 9.4661455 41.125, 9.463542 41.1223946, 9.4609375 41.1197929, 9.458333 41.1171875, 9.4557295 41.1145821, 9.453125 41.1119804, 9.4505205 41.109375, 9.447917 41.1067696, 9.4453125 41.1041679, 9.442708 41.1067696, 9.442708 41.1276054, 9.4453125 41.1302071, 9.447917 41.1328125, 9.4453125 41.1354179, 9.4401045 41.1354179, 9.4375 41.1380196, 9.4348955 41.140625, 9.432292 41.1432304, 9.432292 41.1536446, 9.4296875 41.15625, 9.4140625 41.15625, 9.411458 41.1588554, 9.4140625 41.1614571, 9.4192705 41.1614571, 9.421875 41.1640625, 9.421875 41.1692696, 9.4244795 41.171875, 9.427083 41.1744804, 9.4244795 41.1770821, 9.3984375 41.1770821, 9.395833 41.1796875, 9.3932295 41.1822929, 9.3880205 41.1822929, 9.385417 41.1848946, 9.3828125 41.1875, 9.3776045 41.1875, 9.375 41.1848946, 9.3723955 41.1822929, 9.369792 41.1848946, 9.369792 41.1901054, 9.3671875 41.1927071, 9.364583 41.1953125, 9.364583 41.2083321, 9.3671875 41.2083321, 9.369792 41.2109375, 9.369792 41.2265625, 9.3671875 41.2291679, 9.359375 41.2291679, 9.359375 41.234375, 9.359375 41.25, 9.359375 41.2526054, 9.3619795 41.2552071, 9.364583 41.2552071, 9.3671875 41.2552071, 9.369792 41.2578125, 9.369792 41.2630196, 9.3671875 41.265625, 9.364583 41.265625, 9.364583 41.2708321, 9.3776045 41.2708321, 9.380208 41.2682304, 9.3776045 41.265625, 9.375 41.2630196, 9.3776045 41.2604179, 9.380208 41.2578125, 9.3828125 41.2552071, 9.385417 41.2578125, 9.3880205 41.2604179, 9.390625 41.2630196, 9.3880205 41.265625, 9.385417 41.2682304, 9.3880205 41.2708321, 9.390625 41.2682304, 9.3932295 41.265625, 9.4036455 41.265625, 9.40625 41.2682304, 9.4036455 41.2708321, 9.3932295 41.2708321, 9.390625 41.2734375, 9.3932295 41.2760429, 9.395833 41.2786446, 9.395833 41.2890625, 9.3932295 41.2916679, 9.3828125 41.2916679, 9.380208 41.2890625, 9.3776045 41.2864571, 9.375 41.2838554, 9.375 41.2786446, 9.3723955 41.2760429, 9.359375 41.2760429, 9.359375 41.2890625, 9.3619795 41.2916679, 9.364583 41.2890625, 9.3671875 41.2864571, 9.369792 41.2890625, 9.3723955 41.2916679, 9.3776045 41.2916679, 9.380208 41.2942696, 9.3828125 41.296875, 9.385417 41.2994804, 9.3828125 41.3020821, 9.380208 41.3046875, 9.380208 41.3098946, 9.3776045 41.3125, 9.3723955 41.3125, 9.369792 41.3098946, 9.3723955 41.3072929, 9.375 41.3046875, 9.3723955 41.3020821, 9.3671875 41.3020821, 9.364583 41.2994804, 9.3619795 41.296875, 9.359375 41.2994804, 9.3567705 41.3020821, 9.354167 41.3020821, 9.354167 41.3072929, 9.359375 41.3072929, 9.3619795 41.3072929, 9.364583 41.3098946, 9.364583 41.3151054, 9.3671875 41.3177071, 9.3880205 41.3177071, 9.390625 41.3151054, 9.390625 41.3098946, 9.3932295 41.3072929, 9.3984375 41.3072929, 9.401042 41.3046875, 9.4036455 41.3020821, 9.4088545 41.3020821, 9.411458 41.2994804, 9.411458 41.2890625, 9.4088545 41.2864571, 9.40625 41.2864571, 9.4036455 41.2864571, 9.401042 41.2838554, 9.4036455 41.28125, 9.40625 41.28125, 9.4140625 41.28125, 9.416667 41.2786446, 9.416667 41.2708321, 9.416667 41.2630196, 9.4140625 41.2604179, 9.411458 41.2578125, 9.411458 41.2526054, 9.4088545 41.25, 9.40625 41.2526054, 9.40625 41.2578125, 9.4036455 41.2604179, 9.401042 41.2578125, 9.401042 41.2421875, 9.3984375 41.2395821, 9.3932295 41.2395821, 9.390625 41.2369804, 9.3880205 41.234375, 9.3776045 41.234375, 9.375 41.2317696, 9.375 41.2161446, 9.3776045 41.2135429, 9.380208 41.2109375, 9.3828125 41.2083321, 9.395833 41.2083321, 9.395833 41.1979179, 9.395833 41.1901054, 9.3984375 41.1875, 9.4192705 41.1875, 9.421875 41.1901054, 9.421875 41.1927071, 9.432292 41.1927071, 9.432292 41.1901054, 9.4348955 41.1875, 9.4375 41.1848946, 9.4401045 41.1822929, 9.4453125 41.1822929, 9.447917 41.1848946, 9.447917 41.1901054, 9.4505205 41.1927071, 9.453125 41.1901054, 9.453125 41.1848946, 9.4557295 41.1822929, 9.4661455 41.1822929, 9.46875 41.1796875, 9.46875 41.1744804, 9.4713545 41.171875, 9.473958 41.1744804, 9.4765625 41.1770821, 9.479167 41.1796875, 9.479167 41.1848946, 9.4765625 41.1875, 9.4713545 41.1875, 9.46875 41.1901054, 9.4713545 41.1927071, 9.473958 41.1953125, 9.4765625 41.1979179, 9.479167 41.2005196, 9.479167 41.2109375, 9.4817705 41.2135429, 9.484375 41.2135429, 9.484375 41.2005196, 9.4817705 41.1979179, 9.479167 41.1953125, 9.4817705 41.1927071, 9.484375 41.1901054, 9.4869795 41.1875, 9.489583 41.1848946, 9.489583 41.1640625, 9.4869795 41.1614571, 9.4817705 41.1614571, 9.479167 41.1640625, 9.4765625 41.1666679, 9.4713545 41.1666679, 9.46875 41.1640625, 9.46875 41.1588554, 9.4713545 41.15625, 9.5026045 41.15625, 9.505208 41.1588554, 9.5026045 41.1614571, 9.4973955 41.1614571, 9.494792 41.1640625, 9.4973955 41.1666679, 9.5 41.1692696, 9.5026045 41.171875, 9.505208 41.1744804, 9.5078125 41.1770821, 9.510417 41.1744804, 9.5130205 41.171875, 9.515625 41.1744804, 9.5182295 41.1770821, 9.5234375 41.1770821, 9.526042 41.1796875, 9.5234375 41.1822929, 9.520833 41.1848946, 9.5234375 41.1875, 9.5286455 41.1875, 9.53125 41.1901054, 9.5338545 41.1927071, 9.5442705 41.1927071, 9.546875 41.1901054, 9.546875 41.1796875, 9.5442705 41.1770821, 9.5390625 41.1770821, 9.536458 41.1744804, 9.536458 41.1588554, 9.5390625 41.15625, 9.541667 41.1536446, 9.5442705 41.1510429, 9.5546875 41.1510429, 9.557292 41.1484375, 9.5546875 41.1458321, 9.552083 41.1432304, 9.552083 41.1380196, 9.5546875 41.1354179, 9.572917 41.1354179, 9.572917 41.1328125, 9.5755205 41.1302071, 9.578125 41.1276054, 9.578125 41.1145821, 9.578125 41.0963554, 9.5755205 41.09375), (9.375 41.2369804, 9.3776045 41.2395821, 9.3828125 41.2395821, 9.385417 41.2421875, 9.3828125 41.2447929, 9.380208 41.2473946, 9.3776045 41.25, 9.3723955 41.25, 9.369792 41.2473946, 9.3671875 41.2447929, 9.364583 41.2421875, 9.3671875 41.2395821, 9.369792 41.2369804, 9.3723955 41.234375, 9.375 41.2369804), (9.432292 41.1796875, 9.4296875 41.1822929, 9.427083 41.1848946, 9.4244795 41.1875, 9.421875 41.1848946, 9.4244795 41.1822929, 9.427083 41.1796875, 9.4296875 41.1770821, 9.432292 41.1796875), (9.463542 41.1640625, 9.4609375 41.1666679, 9.4557295 41.1666679, 9.453125 41.1692696, 9.4505205 41.171875, 9.4401045 41.171875, 9.4375 41.1692696, 9.4401045 41.1666679, 9.442708 41.1640625, 9.4453125 41.1614571, 9.4609375 41.1614571, 9.463542 41.1640625), (9.40625 41.2942696, 9.4036455 41.296875, 9.3984375 41.296875, 9.395833 41.2942696, 9.3984375 41.2916679, 9.4036455 41.2916679, 9.40625 41.2942696), (9.526042 41.1640625, 9.5234375 41.1666679, 9.5182295 41.1666679, 9.515625 41.1640625, 9.5182295 41.1614571, 9.5234375 41.1614571, 9.526042 41.1640625), (9.572917 41.1276054, 9.5703125 41.1302071, 9.5651045 41.1302071, 9.5625 41.1276054, 9.5651045 41.125, 9.5703125 41.125, 9.572917 41.1276054))"
source_references.fid-32fd79c5_18f4607ff97_afa,acf0f0e7-adc0-4d2e-9a9a-a34febd2bfa9,2022,2023-01-01,2099-12-31,1338,IIM_4439,CDI,,#b1cc,https://cdi-bathymetry.seadatanet.org/report/edmo/1338/IIM_4439,"POLYGON ((9.4453125 41.21875, 9.442708 41.2213554, 9.442708 41.2265625, 9.4453125 41.2291679, 9.447917 41.2317696, 9.4453125 41.234375, 9.4401045 41.234375, 9.4375 41.2369804, 9.4375 41.2473946, 9.4348955 41.25, 9.432292 41.2526054, 9.432292 41.2578125, 9.4296875 41.2604179, 9.427083 41.2630196, 9.427083 41.265625, 9.427083 41.2708321, 9.427083 41.2734375, 9.4296875 41.2760429, 9.4453125 41.2760429, 9.447917 41.2734375, 9.4505205 41.2708321, 9.4609375 41.2708321, 9.463542 41.2682304, 9.4661455 41.265625, 9.4817705 41.265625, 9.484375 41.2630196, 9.484375 41.2395821, 9.4765625 41.2395821, 9.473958 41.2421875, 9.4713545 41.2447929, 9.4609375 41.2447929, 9.458333 41.2421875, 9.458333 41.2265625, 9.4557295 41.2239571, 9.4505205 41.2239571, 9.447917 41.2213554, 9.4453125 41.21875))"
source_references.fid-32fd79c5_18f4607ff97_afb,2d21e627-75ff-40b0-9003-f1c9edef703d,2022,2023-01-01,2099-12-31,1338,IIM_7703-1,CDI,,#1b00cc,https://cdi-bathymetry.seadatanet.org/report/edmo/1338/IIM_7703-1,"POLYGON ((9.4401045 41.1927071, 9.432292 41.1927071, 9.421875 41.1927071, 9.421875 41.203125, 9.4348955 41.203125, 9.4375 41.2057304, 9.4401045 41.2083321, 9.442708 41.2083321, 9.442708 41.1953125, 9.4401045 41.1927071))"
source_references.fid-32fd79c5_18f4607ff97_afc,462393a4-5826-41e1-a1ad-3e4366daaa2a,2022,2023-01-01,2099-12-31,1338,IIM_7722-1,CDI,,#17cc00,https://cdi-bathymetry.seadatanet.org/report/edmo/1338/IIM_7722-1,"POLYGON ((9.354167 41.3020821, 9.3515625 41.3020821, 9.348958 41.3046875, 9.348958 41.3072929, 9.354167 41.3072929, 9.354167 41.3020821))"
source_references.fid-32fd79c5_18f4607ff97_afd,f1195a0d-6e43-4ee9-8abb-f2dcd38e33c9,2022,2023-01-01,2099-12-31,1338,IIM_9138-1-2,CDI,,#cc2000,https://cdi-bathymetry.seadatanet.org/report/edmo/1338/IIM_9138-1-2,"POLYGON ((9.2473955 41.2552071, 9.244792 41.2552071, 9.244792 41.2578125, 9.244792 41.2604179, 9.2473955 41.2604179, 9.25 41.2578125, 9.2473955 41.2552071))"
source_references.fid-32fd79c5_18f4607ff97_afe,a1907640-f1b9-4b50-8d6b-7a67edec1a13,2022,2023-01-01,2099-12-31,1338,IIM_9122-2,CDI,,#ccc,https://cdi-bathymetry.seadatanet.org/report/edmo/1338/IIM_9122-2,"POLYGON ((9.3307295 41.2291679, 9.328125 41.2291679, 9.328125 41.2369804, 9.3255205 41.2395821, 9.322917 41.2421875, 9.3203125 41.2447929, 9.317708 41.2447929, 9.317708 41.2526054, 9.3203125 41.2552071, 9.322917 41.2578125, 9.322917 41.2604179, 9.328125 41.2604179, 9.328125 41.2578125, 9.3307295 41.2552071, 9.333333 41.2526054, 9.333333 41.25, 9.333333 41.234375, 9.333333 41.2317696, 9.3307295 41.2291679))"
source_references.fid-32fd79c5_18f4607ff97_aff,15ff4623-1fae-4e8a-9173-c3f166738d4b,2022,2023-01-01,2099-12-31,1338,IIM_9122-2,CDI,,#ccc,https://cdi-bathymetry.seadatanet.org/report/edmo/1338/IIM_9122-2,"POLYGON ((9.270833 41.2395821, 9.2630205 41.2395821, 9.260417 41.2421875, 9.260417 41.2447929, 9.270833 41.2447929, 9.270833 41.2395821))"
source_references.fid-32fd79c5_18f4607ff97_b00,d62d329a-a600-48ac-b63c-1221fd23cddd,2022,2023-01-01,2099-12-31,,GEBCO2022,DTM,,#cccccc,,"POLYGON ((9.276042 41.2395821, 9.270833 41.2395821, 9.270833 41.2421875, 9.270833 41.2447929, 9.276042 41.2447929, 9.276042 41.2395821))"
source_references.fid-32fd79c5_18f4607ff97_b01,4c5d9e72-d85b-40c6-9037-9d4690c29bcf,2022,2023-01-01,2099-12-31,1338,IIM_9122-2,CDI,,#ccc,https://cdi-bathymetry.seadatanet.org/report/edmo/1338/IIM_9122-2,"POLYGON ((9.2786455 41.1979179, 9.276042 41.2005196, 9.276042 41.2057304, 9.2786455 41.2083321, 9.28125 41.2057304, 9.28125 41.2005196, 9.2786455 41.1979179))"
